"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reef_break","http://www.w3.org/2000/01/rdf-schema#label","Reef break"
"http://fr.dbpedia.org/resource/Reef_break","http://www.w3.org/2000/01/rdf-schema#comment","Le terme reef-break (littéralement, brisant de récif) est un anglicisme utilisé notamment par les surfeurs pour désigner un fond marin composé de roches ou de coraux alors que le beach-break est un fond de sable. Pour débuter en surf, il vaut donc mieux surfer sur un beach-break. On a souvent tendance à confondre le terme reef-break avec beach break (vague qui se forme sur un fond sablonneux) ou shore break (vague puissante qui éclate près du rivage). 
* Portail du surf"
"http://fr.dbpedia.org/resource/Reef_break","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7kqc"
"http://fr.dbpedia.org/resource/Reef_break","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423020"
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/wikiPageID",1623801
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/wikiPageRevisionID",173396981
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach-break"
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shore_break"
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surf"
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivage"
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_marin"
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/wikiPageLength",1901
"http://fr.dbpedia.org/resource/Reef_break","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surf"
"http://fr.dbpedia.org/resource/Reef_break","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Reef_break","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reef_break","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Reef_break","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reef_break?oldid=173396981&ns=0"
"http://fr.dbpedia.org/resource/Reef_break","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reef_break"
"http://fr.dbpedia.org/resource/Reef_break","http://dbpedia.org/ontology/abstract","Le terme reef-break (littéralement, brisant de récif) est un anglicisme utilisé notamment par les surfeurs pour désigner un fond marin composé de roches ou de coraux alors que le beach-break est un fond de sable. Pour débuter en surf, il vaut donc mieux surfer sur un beach-break. Un fond de récif étant stable (par opposition aux bancs de sables des beach breaks dont la configuration varie beaucoup), la principale caractéristique des reef-break est de former une vague très régulière, cassant de manière relativement prévisible, à un emplacement précis. Combiné à une forte profondeur (certains reef-breaks sont des hauts fonds), cela permet, sur certains sites, la pratique du surf dans des vagues d'une taille beaucoup plus importante que les vagues de sable, la régularité de la vague permettant un placement beaucoup plus fiable, en permettant aux surfeurs d'éviter la zone d'impact des vagues lorsqu'ils attendent ou reviennent. Les reef-breaks les plus connus forment souvent des vagues de forme creuse (formation d'un tube), mais il en existe de tout type, allant de vagues courtes extrêmement violentes à de longues vagues à pente très douce. La configuration fixe du fond les rend très sensibles aux effets de marée, la puissance de la vague dépendant beaucoup de la profondeur d'eau à l'endroit où elle casse. Ainsi, un reef-break très creux à marée basse peut beaucoup perdre en puissance à mi-marée, pour finir par ne même plus déferler à marée haute, en raison d'une trop grande quantité d'eau au-dessus du récif. On a souvent tendance à confondre le terme reef-break avec beach break (vague qui se forme sur un fond sablonneux) ou shore break (vague puissante qui éclate près du rivage). 
* Portail du surf"
