"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Les Boussardel (mini-série)"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Буссардели"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","Les Boussardel est une mini-série française en cinq épisodes, réalisée par René Lucot et diffusée sur la deuxième chaîne entre le 5 octobre et le 3 novembre 1972. C'est une adaptation de la suite de romans Les Boussardel de Philippe Hériat racontant le destin de la famille Boussardel."
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0177434"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16654802"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буссардели"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_dzcgx"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://dbpedia.org/ontology/wikiPageID",7017186
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://dbpedia.org/ontology/wikiPageRevisionID",182985380
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Chopy"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Degeorge"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Deriche"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Rignault"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Boussardel"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Rolland_(acteur)"
"http://fr.dbpedia.org/resource/Les_Boussardel_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Béluard"
