"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konga","http://www.w3.org/2000/01/rdf-schema#label","Konga"
"http://fr.dbpedia.org/resource/Konga","http://www.w3.org/2000/01/rdf-schema#label","Konga (disambiguation)"
"http://fr.dbpedia.org/resource/Konga","http://www.w3.org/2000/01/rdf-schema#label","Konga (olika betydelser)"
"http://fr.dbpedia.org/resource/Konga","http://www.w3.org/2000/01/rdf-schema#label","Konga"
"http://fr.dbpedia.org/resource/Konga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Konga"
"http://fr.dbpedia.org/resource/Konga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konga_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Konga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667093"
"http://fr.dbpedia.org/resource/Konga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konga"
"http://fr.dbpedia.org/resource/Konga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konga_(disambiguation)"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageID",7463172
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageRevisionID",190482624
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tingsryd_(commune)"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konga_(Baraboulé)"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konga_(Batouri)"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lemont"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupé-décalé"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konga_(instrument)"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konga_(commune_de_Tingsryd)"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konga_(film)"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konga_(Gomboro)"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konga.com"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konga_(Nguelebok)"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_sur_la_savane"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguelebok"
"http://fr.dbpedia.org/resource/Konga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baraboulé_(département)"
