"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Vincent"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","Nathalie Vincent, née le 3 octobre 1972 à Lille, est une animatrice de télévision et actrice française."
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/195937"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/348023"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2286362"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nathalie_Vincent"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nathalie_Vincent"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6z6"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336682"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://dbpedia.org/ontology/wikiPageID",1005225
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",185279678
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6_Kid"
"http://fr.dbpedia.org/resource/Nathalie_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
