"subject","predicate","object"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","96th Infantry Division (United States)"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","96e division d'infanterie (États-Unis)"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","La 96e division d'infanterie des États-Unis est une division de l'armée américaine créé en 1942. Elle participa à la Seconde Guerre mondiale, à la Guerre contre le terrorisme, à l'opération Enduring Freedom ou encore à la Guerre d'Irak. Dès la fin de l'année 1946, la division est reformée comme unité de réserve. Aujourd'hui, c'est la 96e brigade de soutien (96th Sustainment Brigade) qui est la continuatrice de l'unité."
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:96th_Infantry_Division_(United_States)"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159605583"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdydbs8"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:96th_Infantry_Division_(United_States)"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16931426"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/96th_Infantry_Division"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95057534"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/96th_Infantry_Division_(United_States)"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",9001314
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",169732869
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindoro"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_pour_le_Kosovo"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(île)"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:On_top_of_Yaeju-Dake.jpg"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_contre_le_terrorisme"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1942"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Leyte"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/96e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Enduring_Freedom"
