"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2000/01/rdf-schema#label","Andra orientaliska krisen"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2000/01/rdf-schema#label","الحرب المصرية - العثمانية (1839-1841)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2000/01/rdf-schema#label","Deuxième guerre égypto-ottomane"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2000/01/rdf-schema#label","Guerra egizio-ottomana (1839-1841)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2000/01/rdf-schema#comment","La Deuxième Guerre égypto-ottomane ou Deuxième Guerre de Syrie est un conflit qui opposa l'Empire ottoman à l'Égypte autonome du vice-roi Méhémet Ali, entre 1839 et 1841. Elle fit suite à la Première Guerre égypto-ottomane (1831-1833), et fut provoqué par le désir de revanche de l'Empire après le traité de Kütahya qui avait vu les pachalik d'Alep de Damas passer sous tutelle égyptienne. Après plusieurs affrontements en Méditerranée orientale, et sur fond de graves tensions avec la France, un accord de paix fut finalement trouvé avec le Traité de Londres."
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המלחמה_המצרית-עות'מאנית_השנייה"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۳۹-۱۸۴۱_عوثمانلی-میصر_ساواشی"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Османсько-єгипетська_війна_(1839—1841)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Mesir–Utsmaniyah_(1839–41)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1839-1841_Osmanlı-Mısır_Savaşı"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2600326"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egyptian–Ottoman_War_(1839–1841)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_annen_orientalske_krise"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010000083"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Egípcio-Otomana_(1839–1841)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제2차_이집트-튀르크_전쟁"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թուրք-եգիպտական_պատերազմ_(1839-1841)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Османлиско-египетска_војна_(1839–1841)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0579w4v"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Други_османско-египатски_рат"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_турецко-египетская_война"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_egizio-ottomana_(1839-1841)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_المصرية_-_العثمانية_(1839-1841)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andra_orientaliska_krisen"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageID",7729961
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageRevisionID",188799864
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_d'Alexandrie"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Napier_(amiral)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditerranée_orientale"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égypte_ottomane"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règne_d'Isabelle_II"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudrière"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égypte_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nézib"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nizip"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_égypto-ottomane"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Egypt_(1844-1867).svg"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachalik_d'Alep"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Nil"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_du_Moyen-Orient"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Londres_(1840)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachalik_de_Damas"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méhémet_Ali"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen-Orient_ottoman"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_(Proche-Orient)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediterranean_Fleet"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_sous_les_Alaouites"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_d'Orient"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Syrie"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Londres_(1841)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stopford"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jounieh"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain_(1785-1873_and_1875-1931).svg"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedjaz"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(Israël)"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Pacha"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_ottomane"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ottomane_d'Égypte"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Deuxième_guerre_égypto-ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaziantep"
