"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#label","Monster A Go-Go"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#label","モンスター・ア・ゴーゴー"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#label","Monster a Go-Go"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#label","Monster a Go-Go"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#label","Monster A Go-Go"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#comment","Monster A Go-Go (appelé aussi Monster A-Go Go et Terror at Halfday) est un film de science-fiction américain sorti en juillet 1965. Ce film est considéré comme l'un des pires films jamais réalisés."
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/31703,"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0059464"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/monster_a_gogo"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8375/"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/82815"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17477"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59344/"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v33169"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/30844"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2355663/"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=188719.html?nopub=1"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンスター・ア・ゴーゴー"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05l6xx"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1888587"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monster_a_Go-Go"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monster_A-Go_Go"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monster_a_Go-Go"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monster_A_Go-Go"
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://dbpedia.org/ontology/wikiPageID",2951766
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://dbpedia.org/ontology/wikiPageRevisionID",182810024
"http://fr.dbpedia.org/resource/Monster_A_Go-Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
