"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1952"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1948"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1952"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1948"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://dbpedia.org/ontology/title","Champion du monde de moto"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://dbpedia.org/ontology/title","Champion d'Europe de moto"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vitesse_moto"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_vitesse_moto"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bruno_Ruffo"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Dorino_Serafini"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Leandro_Becheroni"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Werner_Haas"
