"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://www.w3.org/2000/01/rdf-schema#label","Sport en Autriche en 1997"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1997_in_Austrian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1997_в_австрійському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_نمساوية_في_1997"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Австрии_в_1997_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8178435"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Áustria_em_1997"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://dbpedia.org/ontology/wikiPageID",6496391
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://dbpedia.org/ontology/wikiPageRevisionID",82001214
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Autriche en 1997"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Autriche_en_1997?oldid=82001214&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_1997_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1997_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1998"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1997","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1996"
