"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2000/01/rdf-schema#label","Mary Elvira Weeks"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2000/01/rdf-schema#label","Mary Elvira Weeks"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2000/01/rdf-schema#label","Mary Elvira Weeks"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2000/01/rdf-schema#comment","Mary Elvira Weeks (10 avril 1892 - 20 juin 1975) est une chimiste et historienne des sciences américaine. Elle est l'auteur d'une histoire de la découverte des éléments."
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=92666"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vv5q34"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8241_5699"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14554957"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088061132/id"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרי_אלוירה_ויקס"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mary_Elvira_Weeks"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1145862225"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_الفيرا_ويكس"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58121553"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p130314838"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00476943"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Elvira_Weeks"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86869263"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxgks7"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyons_(Wisconsin)"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageID",7751970
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageRevisionID",183871960
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1892"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Wayne_State"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Chemical_Education"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Chemical_Society"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_américain"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_A._Browne"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1975"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Kansas"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuther.wayne.edu/node/7257"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scs.illinois.edu/~mainzv/HIST/awards/Dexter%20Papers/WeeksDexterBioJJB1.pdf"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/discoveryoftheel002045mbp"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/wikiPageLength",2903
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1892"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1975"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scientifique_américain"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5th"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mary_Elvira_Weeks?oldid=183871960&ns=0"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mary_Elvira_Weeks"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Wayne_State"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Kansas"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/abstract","Mary Elvira Weeks (10 avril 1892 - 20 juin 1975) est une chimiste et historienne des sciences américaine. Elle est l'auteur d'une histoire de la découverte des éléments."
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q3910493"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Mary_Elvira_Weeks","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Kansas"
