"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/2000/01/rdf-schema#label","1987 Memorial Cup"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/2000/01/rdf-schema#label","Coupe Memorial 1987"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 1987 de la Coupe Memorial est présenté du 9 au 15 mai 1987 à Oshawa, Ontario. Elle regroupe les champions de chacune des divisions de la Ligue canadienne de hockey, soit la Ligue de hockey junior majeur du Québec (LHJMQ), la Ligue de hockey de l'Ontario (LHO) et la Ligue de hockey de l'Ouest (LHOu)"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274xkk"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999337"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_Memorial_Cup"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://dbpedia.org/ontology/wikiPageID",4705408
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://dbpedia.org/ontology/wikiPageRevisionID",160971459
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirby_Lindal"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oshawa"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Memorial"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Kuntz"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oshawa"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_McBean"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Phillips"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaliers_de_Longueuil"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1987"
