"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#label","Pozo Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#label","Pozo Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#label","Pozo Alcón (kommun)"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#label","Pozo Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#label","Pozo Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#label","Посо-Алькон"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#label","بوثو ألكون"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#label","Pozo Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#label","Pozo Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#comment","Pozo Alcón est une commune située dans la province de Jaén de la communauté autonome d'Andalousie en Espagne."
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0266635.xml"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/770647"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посо-Алькон"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1641619"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پسو_آلکن"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pozo_Alcón_(kommun)"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوثو_ألكون"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pozo_Alcón_(munisipyo)"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Посо-Алькон"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პოსო-ალკონი"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波索阿尔孔"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342205"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pozo_Alcón,_Jaén"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pozo_Alcón_(Jaén)"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Посо-Алькон"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Посо-Алькон"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358519/"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پسو_آلکن"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوثو_الكون"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոսո_Ալկոն_(քաղաք)"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7dnk"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pozo_Alcón"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://dbpedia.org/ontology/wikiPageID",5750794
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://dbpedia.org/ontology/wikiPageRevisionID",178463510
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Jaén_(Espagne)"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Jaén"
"http://fr.dbpedia.org/resource/Pozo_Alcón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
