"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Frantz di Rippel"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Frantz di Rippel est un chef d'entreprise français, employé par le groupe Accor, né le 21 mai 1965 à Saint-Servan-sur-Mer. Il a été enlevé le 4 avril 2011 à Abidjan par des miliciens, sa mort a été annoncée le 2 juin 2011 mais son corps n'a pas été retrouvé."
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wfsx"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501764"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Servan"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageID",5529159
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageRevisionID",189081698
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_légale"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otage"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alassane_Ouattara"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_d'instruction_en_France"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlèvement"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expatrié"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accor"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinard"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Servan"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_ivoirienne_de_2010-2011"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'entreprise"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(hôtels)"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramé"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2011"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Abidjan"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIFCA"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(France)"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1965"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servan"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_judiciaire"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novotel"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expertise_judiciaire"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_présidentiel_d'Abidjan"
"http://fr.dbpedia.org/resource/Stéphane_Frantz_di_Rippel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
