"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/2000/01/rdf-schema#label","A Story"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/2000/01/rdf-schema#label","A Story"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/2000/01/rdf-schema#comment","A Story est le cinquième album solo de Yoko Ono et le deuxième à être entièrement produit par l'artiste japonaise avec la participation du guitariste David Spinozza."
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/2204613"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000025006"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Story"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819918"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Story"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3908a924-3e5f-4f47-8f81-3093895c4311"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A_Story"
"http://fr.dbpedia.org/resource/A_Story","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069m_c"
"http://fr.dbpedia.org/resource/A_Story","http://dbpedia.org/ontology/wikiPageID",1412655
"http://fr.dbpedia.org/resource/A_Story","http://dbpedia.org/ontology/wikiPageRevisionID",186211851
