"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.w3.org/2000/01/rdf-schema#label","Château de Pisany"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Pisany est une ancienne forteresse médiévale. Situé un peu en retrait de la place des Halles, il est l'un des principaux monuments de la commune de Pisany, en Charente-Maritime."
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Pisany"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Pisany"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970234"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176f1g"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageID",1417150
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageRevisionID",185712379
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Rambouillet"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_d'Angennes"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisany"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Bordeaux"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charles_de_Saint-Nectaire"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Sablonceaux"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pisany"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Vivonne"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/siresdepons/maison-de-rabaine/2-branche-de-pisani"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://dbpedia.org/ontology/wikiPageLength",3721
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.georss.org/georss/point","45.703056 -0.781667"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://www.georss.org/georss/point","45.7031 -0.781667"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pisany"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://xmlns.com/foaf/0.1/name","Château de Pisany"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Pisany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
