"subject","predicate","object"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2000/01/rdf-schema#label","Out of Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2000/01/rdf-schema#label","Out of Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2000/01/rdf-schema#label","Out of Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2000/01/rdf-schema#label","Out of Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2000/01/rdf-schema#label","Out of Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2000/01/rdf-schema#label","Out of Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2000/01/rdf-schema#comment","Out of Space est une chanson du groupe britannique Prodigy extraite de leur premier album Experience, sorti le 28 septembre 1992 sur le label XL Recordings. Le 9 novembre, six semaines après la sortie de l'album, la chanson est publiée en single. Le single figure sur la liste des ventes de singles britannique (UK Singles Chart) comme un double-face-A, Out of Space / Ruff in the Jungle Bizness. Il débute à la 14e place de ce classement pour la semaine du 15 au 21 novembre 1992, s'élève à la 6e place la semaine suivante et atteint sa meilleure position à la 5e place la semaine d'après."
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=a4eav7dFvc8"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/out-of-space-lyrics-prodigy.html"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/12307"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Out-of-Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/64251686-2317-3275-8afb-c8e30b41a482"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Out_of_Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Out_of_Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pykh8"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Out_of_Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Out_of_Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2003432"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Out_of_Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Out_of_Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Out_of_Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Out_of_Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/91fc077d-624d-3b67-a95c-608f06917e53"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Out_of_Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Out_of_Space"
"http://fr.dbpedia.org/resource/Out_of_Space","http://dbpedia.org/ontology/wikiPageID",12259218
"http://fr.dbpedia.org/resource/Out_of_Space","http://dbpedia.org/ontology/wikiPageRevisionID",168599640
"http://fr.dbpedia.org/resource/Out_of_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XL_Recordings"
"http://fr.dbpedia.org/resource/Out_of_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prodigy"
