"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia (jeu de cartes)"
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://www.w3.org/2000/01/rdf-schema#comment","Arcadia est un jeu de cartes à collectionner (JCC) édité par la société White Wolf Publishing. Créé entre autres par Mark Rein·Hagen et Mike Tinney, le cadre de jeu s'inscrit dans l'univers du jeu de rôle Changelin : Le Songe. Le jeu d'origine, Arcadia - The Wyld Hunt est publié à l'automne 1996. Le système de jeu est jugé original et porteur, en ceci qu'il ne demande au minimum que l'utilisation d'un paquet de cartes de personnage (""Characters"") et d'aventures (""Story"") par joueur pour jouer, ce qui le diffère d'autres JCC."
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yb7z9"
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arcadia_(card_game)"
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859912"
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageID",798695
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageRevisionID",183787008
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_à_collectionner"
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Rein·Hagen"
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_à_collectionner"
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Wolf_Publishing"
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steampunk"
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changelin_:_Le_Songe"
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://everything2.com/user/Sofacoin/writeups/Arcadia"
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://dbpedia.org/ontology/wikiPageLength",2358
"http://fr.dbpedia.org/resource/Arcadia_(jeu_de_cartes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_à_collectionner"
