"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2000/01/rdf-schema#label","Linus van Pelt"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2000/01/rdf-schema#label","奈勒斯·潘貝魯特"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2000/01/rdf-schema#label","Linus van Pelt"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2000/01/rdf-schema#label","Linus van Pelt"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2000/01/rdf-schema#comment","Linus Van Pelt est un personnage apparaissant dans le comic-strip Peanuts créé par Charles M. Schulz. Linus est le meilleur ami de Charlie Brown. Il a une sœur, Lucy, l’aînée de la famille, et un frère, , le cadet. Linus fait sa première apparition le 19 septembre 1952 mais son nom n'est mentionné que trois années plus tard. Il prononce ses premiers mots en 1954, année au cours de laquelle on le voit apparaître avec son « doudou ». Lee Mendelson, producteur de la majorité des épisodes saisonniers de la série télévisée Peanuts, aurait avoué que Linus était son personnage préféré."
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Linus-comic-strip-character"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linus_van_Pelt"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019099670"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лайнус_ван_Пельт"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eppu_(Tenavat)"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linus_Van_Pelt"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Linus_van_Pelt"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351248"
"http://fr.dbpedia.org/resource/Linus_van_Pelt","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Linus_van_Pelt"
