"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahut","http://www.w3.org/2000/01/rdf-schema#label","Mahut (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Mahut","http://www.w3.org/2000/01/rdf-schema#label","Mahut"
"http://fr.dbpedia.org/resource/Mahut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mahut_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Mahut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277908"
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageID",5192863
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageRevisionID",189725348
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Mahut"
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mahut"
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Mahut"
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mahut"
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mahut"
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Mahut"
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Mahut"
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Mahut"
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dominique_Mahut"
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Mahut"
"http://fr.dbpedia.org/resource/Mahut","http://dbpedia.org/ontology/wikiPageLength",363
"http://fr.dbpedia.org/resource/Mahut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Mahut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Mahut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mahut?oldid=189725348&ns=0"
"http://fr.dbpedia.org/resource/Mahut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mahut"
