"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rezat","http://www.w3.org/2000/01/rdf-schema#label","Rezat"
"http://fr.dbpedia.org/resource/Rezat","http://www.w3.org/2000/01/rdf-schema#label","Rezat"
"http://fr.dbpedia.org/resource/Rezat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rezat"
"http://fr.dbpedia.org/resource/Rezat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rezat"
"http://fr.dbpedia.org/resource/Rezat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rezat"
"http://fr.dbpedia.org/resource/Rezat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rezat"
"http://fr.dbpedia.org/resource/Rezat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589278"
"http://fr.dbpedia.org/resource/Rezat","http://dbpedia.org/ontology/wikiPageID",1369797
"http://fr.dbpedia.org/resource/Rezat","http://dbpedia.org/ontology/wikiPageRevisionID",169316590
"http://fr.dbpedia.org/resource/Rezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Rezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rezat_franconienne"
"http://fr.dbpedia.org/resource/Rezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rezat_souabe"
"http://fr.dbpedia.org/resource/Rezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rednitz"
"http://fr.dbpedia.org/resource/Rezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Moyenne-Franconie"
"http://fr.dbpedia.org/resource/Rezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Allemagne"
"http://fr.dbpedia.org/resource/Rezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/Rezat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rezat_franconienne"
"http://fr.dbpedia.org/resource/Rezat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rezat_souabe"
"http://fr.dbpedia.org/resource/Rezat","http://dbpedia.org/ontology/wikiPageLength",558
"http://fr.dbpedia.org/resource/Rezat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Allemagne"
"http://fr.dbpedia.org/resource/Rezat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rezat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rezat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rezat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rezat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rezat?oldid=169316590&ns=0"
"http://fr.dbpedia.org/resource/Rezat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rezat"
