"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2000/01/rdf-schema#label","Susann Goksør Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2000/01/rdf-schema#label","سوسان جوكسور بچيركريم"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2000/01/rdf-schema#label","Susann Goksør Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2000/01/rdf-schema#label","Susann Goksør Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2000/01/rdf-schema#label","Susann Goksør Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2000/01/rdf-schema#comment","Susann Bjerkrheim, née Susann Goksør le 7 juillet 1970 à Oslo, est une ancienne handballeuse internationale norvégienne évoluant au poste de demi-centre."
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://handballold.nif.no/Statistikk_Landskamper.asp?SpillerId=43211"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/510787"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2075310"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Susann_Goksør_Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/go/susann-goksor-bjerkrheim-1.html"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=GOKS%D8SUS01"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Susann_Goksør_Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzf34"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Susann_Goksør_Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susann_Goksør_Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Susann_Goksør_Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوزان_گوکسور_بجرکرهایم"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Susann_Goksør_Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Susann_Goksør_Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Susann_Goksør_Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2153171"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Susann_Goksør_Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Susann_Goksør_Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Susann_Goksør_Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوسان_جوكسور_بچيركريم"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Susann_Goksør_Bjerkrheim"
"http://fr.dbpedia.org/resource/Susann_Goksør_Bjerkrheim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lambertseter"
