"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Refuge de Plan Glacier"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Le refuge de Plan Glacier ou refuge Plan Glacier est un refuge du versant français du massif du Mont-Blanc. C'est un petit refuge en bois construit en 1991 et rénové en 2006. Il se trouve à 2 730 m d'altitude, à la base de l'arête sud-ouest de l', à proximité d'un replat du glacier de Miage (le Plan Glacier). Il est accessible par une randonnée exigeante. Elle traverse des alpages et se conclut en paysage de haute-montagne. Des courses d’alpinisme sont possibles au départ du refuge."
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510594"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yyf2mb"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageID",6880564
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageRevisionID",190469007
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_de_Miage"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dômes_de_Miage"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_Durier"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_de_Tricot"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_Tour_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_de_Bionnassay"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-les-Bains"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_du_massif_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Refuge_de_Plan_Glacier","http://dbpedia.org/ontology/wikiPageExternalLink","http://planglacier.fr"
