"subject","predicate","object"
"http://fr.dbpedia.org/resource/CGA5P","http://www.w3.org/2000/01/rdf-schema#label","CGA5P"
"http://fr.dbpedia.org/resource/CGA5P","http://dbpedia.org/ontology/wikiPageID",517396
"http://fr.dbpedia.org/resource/CGA5P","http://dbpedia.org/ontology/wikiPageRevisionID",55966214
"http://fr.dbpedia.org/resource/CGA5P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusil_d'assaut"
"http://fr.dbpedia.org/resource/CGA5P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_AK5"
"http://fr.dbpedia.org/resource/CGA5P","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bofors_AK5"
"http://fr.dbpedia.org/resource/CGA5P","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/CGA5P","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusil_d'assaut"
"http://fr.dbpedia.org/resource/CGA5P","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CGA5P?oldid=55966214&ns=0"
"http://fr.dbpedia.org/resource/CGA5P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CGA5P"
