"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France","http://www.w3.org/2000/01/rdf-schema#label","Base de l'OTAN en France"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9531705"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France","http://dbpedia.org/ontology/wikiPageID",5265849
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",66898162
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_bases_de_l'OTAN_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Base de l'OTAN en France"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_OTAN"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Base_de_l'OTAN_en_France?oldid=66898162&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_de_l'OTAN"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'OTAN_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne_en_France"
