"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2000/01/rdf-schema#label","Acidente ferroviário de Eséka em 2016"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2000/01/rdf-schema#label","2016年艾瑟卡鐵路事故"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2000/01/rdf-schema#label","Accident ferroviaire d'Éséka"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2000/01/rdf-schema#label","2016 Eséka train derailment"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2000/01/rdf-schema#label","حادث انحراف قطار إزيكا 2016"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2000/01/rdf-schema#comment","L’accident ferroviaire d’Éséka est un déraillement survenu le 21 octobre 2016 à 13 h 30, près de la gare d'Éséka sur la ligne de Douala à Yaoundé à Éséka au Cameroun. Le train avait été doublé (seize voitures au lieu de neuf habituellement). L'accident a fait 79 morts et 551 blessés."
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016_Eséka_train_derailment"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/2016_Eseka_qatar_qəzası"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2016년_에세카_열차_탈선_사고"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сход_поезда_с_рельсов_в_Эсеке"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年艾瑟卡鐵路事故"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Eséka_train_derailment"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xd5zs7"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acidente_ferroviário_de_Eséka_em_2016"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2016_Eséka_train_derailment"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27500955"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vụ_tàu_hỏa_trật_đường_ray_tại_Eséka_2016"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eisenbahnunfall_von_Éséka"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kecelakaan_kereta_api_Eséka_2016"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حادث_انحراف_قطار_إزيكا_2016"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://dbpedia.org/ontology/wikiPageID",10371042
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://dbpedia.org/ontology/wikiPageRevisionID",175798447
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philémon_Yang"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camrail"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cameroun-Route_nationale_3_à_la_saison_des_pluies_(2).jpg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Biya"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Éséka"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désincarcération"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_2016"
