"subject","predicate","object"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/2000/01/rdf-schema#label","سي أعمر سعيد بوليفة"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/2000/01/rdf-schema#label","Boulifa"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/2000/01/rdf-schema#label","Si Amar Ou Said Boulifa"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/2000/01/rdf-schema#comment","Ammar ben Saïd ben Ammar Boulifa, ou Si Amar Ou Said Boulifa (en kabyle: Si Ɛmer u Saɛid Bulifa, en tifinagh: ⵄⵎⴻⵔ ⵓ ⵙⴰⵄⵉⴷ ⴱⵓⵍⵉⴼⴰ) homme de lettres kabyle et élève de , est considéré comme le « précurseur berbériste », vraisemblablement né en 1863 au village d’Adeni dans l’actuelle commune d’Irdjen, près de Tizi Ouzou, en Kabylie, et mort en 1931 à Alger."
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ɛemmar_u_Saɛid_Bulifa"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482806"
"http://fr.dbpedia.org/resource/Si_Amar_Ou_Said_Boulifa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boulifa"
