"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2000/01/rdf-schema#label","Santé du cheval"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diseases_and_disorders_of_horses"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمراض_الخيل"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Hestasjúkdómar"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Patologie_equine"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Maladeyes_des_tchvås"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马疾病"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Hobuste_haigused"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:At_hastalıkları"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malsanoj_de_ĉevaloj"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hestesygdomme"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8522466"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:말_질병"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Enfermedades_equinas"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Болести_по_конете"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Paardenziekte"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hästsjukdomar"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Choroby_koni"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bolesti_konja"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Lóbetegségek"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بیماری‌های_اسب"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diseases_and_disorders_of_horses"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hestesjukdommar"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Horse_diseases"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Penyakit_kuda"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hevosten_sairaudet"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nemoci_koní"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://dbpedia.org/ontology/wikiPageID",3682477
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://dbpedia.org/ontology/wikiPageRevisionID",160006195
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2004/02/skos/core#prefLabel","Santé du cheval"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Santé_du_cheval?oldid=160006195&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hippologie"
