"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://www.w3.org/2000/01/rdf-schema#label","Cedar Creek Mine Ride"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://www.w3.org/2000/01/rdf-schema#label","Cedar Creek Mine Ride"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://www.w3.org/2000/01/rdf-schema#comment","Cedar Creek Mine Ride sont des montagnes russes hybrides et train de la mine du parc Cedar Point, situé à Sandusky, Ohio, aux États-Unis."
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/18.htm"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cedar_Creek_Mine_Ride"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cedar_Creek_Mine_Ride"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03211492n"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943776"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cedar_Creek_Mine_Ride"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cedar_Creek_Mine_Ride"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6wpq"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageID",3534183
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageRevisionID",183184286
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CP-Cedar_Creek_Mine_Ride.jpg"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Dragon"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_bois"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandusky_(Ohio)"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_hybrides"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_la_mine"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Cedar_Fair"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Toomer"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Streak_(Cedar_Point)"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Train_de_la_mine"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_le_thème_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_hybrides"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themeparkreview.com/parks/photo.php%3Fpageid=83&linkid=828"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/18.htm"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themeparkreview.com/"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://dbpedia.org/ontology/wikiPageLength",3422
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://www.georss.org/georss/point","41.4847 -82.6904"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_hybrides"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_le_thème_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Cedar_Fair"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Train_de_la_mine"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cedar_Creek_Mine_Ride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
