"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Koltso","http://www.w3.org/2000/01/rdf-schema#label","Opération Koltso"
"http://fr.dbpedia.org/resource/Opération_Koltso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16061107"
"http://fr.dbpedia.org/resource/Opération_Koltso","http://dbpedia.org/ontology/wikiPageID",6763719
"http://fr.dbpedia.org/resource/Opération_Koltso","http://dbpedia.org/ontology/wikiPageRevisionID",184742546
"http://fr.dbpedia.org/resource/Opération_Koltso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Koltso_(1943)"
"http://fr.dbpedia.org/resource/Opération_Koltso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Koltso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Koltso_(1991)"
"http://fr.dbpedia.org/resource/Opération_Koltso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Opération_Koltso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Opération_Koltso_(1991)"
"http://fr.dbpedia.org/resource/Opération_Koltso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Opération_Koltso_(1943)"
"http://fr.dbpedia.org/resource/Opération_Koltso","http://dbpedia.org/ontology/wikiPageLength",369
"http://fr.dbpedia.org/resource/Opération_Koltso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Opération_Koltso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opération_Koltso?oldid=184742546&ns=0"
"http://fr.dbpedia.org/resource/Opération_Koltso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opération_Koltso"
