"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bottin_Mondain","http://www.w3.org/2000/01/rdf-schema#label","Bottin Mondain"
"http://fr.dbpedia.org/resource/Bottin_Mondain","http://dbpedia.org/ontology/wikiPageID",1029530
"http://fr.dbpedia.org/resource/Bottin_Mondain","http://dbpedia.org/ontology/wikiPageRevisionID",131606777
"http://fr.dbpedia.org/resource/Bottin_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bottin_mondain"
"http://fr.dbpedia.org/resource/Bottin_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Bottin_Mondain","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bottin_mondain"
"http://fr.dbpedia.org/resource/Bottin_Mondain","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Bottin_Mondain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Bottin_Mondain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bottin_Mondain?oldid=131606777&ns=0"
"http://fr.dbpedia.org/resource/Bottin_Mondain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bottin_Mondain"
