"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-lès-Baillargeaux__1902__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-lès-Baillargeaux__1902__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-lès-Baillargeaux__1902__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-lès-Baillargeaux__1902__1","http://dbpedia.org/ontology/functionEndYear","1907"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-lès-Baillargeaux__1902__1","http://dbpedia.org/ontology/functionStartYear","1902"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-lès-Baillargeaux__1902__1","http://dbpedia.org/ontology/personName","(1842-1912)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-lès-Baillargeaux__1902__1","http://dbpedia.org/ontology/personName","Albin Fruchard"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-lès-Baillargeaux__1902__1","http://dbpedia.org/ontology/personName","Comte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-lès-Baillargeaux__1902__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àPoitiers- Maire deDissais"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-lès-Baillargeaux__1902__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-lès-Baillargeaux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-lès-Baillargeaux__1902__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-lès-Baillargeaux__1902__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Poitiers"
