"subject","predicate","object"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/2000/01/rdf-schema#label","Đulići (Zvornik)"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/2000/01/rdf-schema#comment","Đulići (en serbe cyrillique : Ђулићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Zvornik et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 811 habitants."
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076tvv7"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Đulići_(miasto_Zvornik)"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Đulići_(Zvornik)"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Đulići_(Zvornik,_BiH)"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ђулићи_(Зворник)"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Đulići_(Zvornik)"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Đulići_(Zvornik)"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181577"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233912779"
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://dbpedia.org/ontology/wikiPageID",4180389
"http://fr.dbpedia.org/resource/Đulići_(Zvornik)","http://dbpedia.org/ontology/wikiPageRevisionID",172982128
