"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2000/01/rdf-schema#label","Doltcini-Van Eyck-Proximus"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Doltcini-Van Eyck Sport"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Doltcini-Van Eyck Sport est une équipe cycliste féminine basée en Belgique."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/doltcinivaneycksport/"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lares-Waowdeals_Women"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DoltciniVanEyck"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/doltcinivaneycksport"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doltcini–Van_Eyck–Proximus"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lares-Waowdeals_Women_Cycling_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doltcini-Van_Eyck-Proximus"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lares-Waowdeals_Women"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21823219"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Doltcini-Van_Eyck_Sport"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doltcini-Van_Eyck_Sport"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxff12zp"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://dbpedia.org/ontology/wikiPageID",9654036
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",189488458
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Rytger"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Vandenbulcke"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Doltcini-Van_Eyck_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Roland-Cogeas-Edelweiss_Squad"
