"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","L'Homme aux cercles bleus (téléfilm)"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme aux cercles bleus est un téléfilm français réalisé par Josée Dayan, diffusé en 2009, d'après le roman homonyme de Fred Vargas. C'est le troisième téléfilm de la série Collection Fred Vargas."
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/450191/"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=174896.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1382630"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203602"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_q7f"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",4146884
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",188340651
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_policier"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tiré_d'une_œuvre_de_Fred_Vargas"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Fred_Vargas"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Hugues_Anglade"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Léaud"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Carrère"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Josée_Dayan"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pars_vite_et_reviens_tard_(roman)"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_à_la_télévision"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Rampling"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Terron"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reno_Isaac"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Vargas"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Merhar"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2009"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Magnan"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Dayan"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Fillières"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_les_vents_de_Neptune"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Masiero"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Spiesser"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/wikiPageLength",3118
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Josée_Dayan"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2009"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tiré_d'une_œuvre_de_Fred_Vargas"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_à_la_télévision"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_policier"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Homme_aux_cercles_bleus_(téléfilm)?oldid=188340651&ns=0"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Homme_aux_cercles_bleus_(téléfilm)"
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/abstract","L'Homme aux cercles bleus est un téléfilm français réalisé par Josée Dayan, diffusé en 2009, d'après le roman homonyme de Fred Vargas. C'est le troisième téléfilm de la série Collection Fred Vargas."
"http://fr.dbpedia.org/resource/L'Homme_aux_cercles_bleus_(téléfilm)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Josée_Dayan"
