"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de ski acrobatique 2003-2004"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de ski acrobatique 2003-2004 est la vingt-cinquième édition de la Coupe du monde de ski acrobatique organisée par la Fédération internationale de ski. Elle comprend cinq épreuves : le ski de bosses, le ski de bosses en parallèle, le saut acrobatique, le ski cross et le half-pipe. La Norvégienne Kari Traa conserve son titre, le troisième, tandis que le Canadien Steve Omischl est sacré pour la première fois."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリースタイルスキー・ワールドカップ_2003-2004"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freestyle-Skiing-Weltcup_2003/04"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_freestyle_2004"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1453646"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003–04_FIS_Freestyle_Skiing_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m59g"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_narciarstwie_dowolnym_2003/2004"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://dbpedia.org/ontology/wikiPageID",14008118
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique_2003-2004","http://dbpedia.org/ontology/wikiPageRevisionID",187770898
