"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism (Scorpions)"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/2000/01/rdf-schema#comment","Animal Magnetism est le septième album studio du groupe allemand de hard rock, Scorpions. Il est sorti le 31 mars 1980 sur le label EMI/Harvest en Europe et Mercury en Amérique du Nord et a été produit par Dieter Dierks."
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=35059"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/29274"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Animal_Magnetism"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Animal_Magnetism"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電獣〜アニマル・マグネティズム"
"http://fr.dbpedia.org/resource/Animal_Magnetism","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Animal_Magnetism"
