"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de ski de fond 2018-2019"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по лыжным гонкам 2018/2019"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","La 38e édition de la Coupe du monde de ski de fond se déroule du 24 novembre 2018 au 24 mars 2019. Elle est entravée par les championnats du monde de ski nordique au mois de février. Le Norvégien Johannes Høsflot Klæbo conserve son titre sur le classement général, où il devance le Russe Alexander Bolshunov un autre Norvégien, Sjur Røthe. Le classement féminin est remporté par la Norvégienne Ingvild Flugstad Østberg, devant la Russe Natalia Nepryaeva et Therese Johaug. Chez les hommes, Johannes Høsflot Klæbo remporte également le globe de cristal des sprints et Alexander Bolshunov celui des courses de distances. Chez les femmes, Stina Nilsson remporte le globe des sprints et Therese Johaug celui des courses de distances."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5hvvxn9"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maastohiihdon_maailmancup_2018–2019"
