"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/2000/01/rdf-schema#label","Dimanche fatal"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/2000/01/rdf-schema#label","Lord Sunday"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/2000/01/rdf-schema#comment","Dimanche fatal (titre original : Lord Sunday) est le septième et dernier tome de la série littéraire australienne Les Sept Clefs du pouvoir, écrite par Garth Nix."
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1075634"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/4535868226"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_Sunday"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL16980598W"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/762935707"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/18186a5d-844a-4c63-a98d-861aab158b08"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/472107925"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาทิตย์สิ้นสูญ"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7dxf"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028046"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://dbpedia.org/ontology/wikiPageID",5515729
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://dbpedia.org/ontology/wikiPageRevisionID",101264571
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Sept_Clefs_du_pouvoir"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_australien"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_australien"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scholastic"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garth_Nix"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Bouard-Schwartz"
"http://fr.dbpedia.org/resource/Dimanche_fatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samedi_suprême"
