"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2000/01/rdf-schema#label","هنرى دينج"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2000/01/rdf-schema#label","Динг, Анри"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2000/01/rdf-schema#label","Henri Ding"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2000/01/rdf-schema#comment","Henri Marius Ding né le 30 juin 1844 à Grenoble où il est mort le 24 août 1898 est un sculpteur français."
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00051692"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/211058"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0061_3016"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=11114"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/778/49"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/henri-marius-ding/past-auction-results"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Ding"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/29875"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Ding"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_دينج"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Ding"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb102136739#about"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنري_دينغ"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149616916"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Динг,_Анри"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130984"
"http://fr.dbpedia.org/resource/Henri_Ding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065z2db"
"http://fr.dbpedia.org/resource/Henri_Ding","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Henri_Ding","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Henri_Ding","http://dbpedia.org/ontology/wikiPageID",2488884
