"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#label","كيرستن جونسون"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Kirsten Johnson"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Kirsten Johnson"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Kirsten Johnson"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#label","كريستين جونسون (مخرجة)"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Kirsten Johnson"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Kirsten Johnson (née en 1965) est une réalisatrice et directrice de documentaires américaine. Elle est surtout connue pour ses reportages dont elle a fait plusieurs longs métrages documentaires assez connus tels que Citizenfour et The Oath. En 2016, elle a sorti Cameraperson, un film qui se compose de diverses séquences de ses décennies de travail dans le monde entier en tant que réalisateur de documentaires. Dirigé par Johnson elle-même, Cameraperson a été salué pour sa façon d'aborder le thème de l'éthique du documentaire entrelacée avec la réflexion de Johnson sur ses expériences personnelles.Les films que Kirsten Johnson a filmés ou réalisés ont reçu de nombreuses nominations et récompenses au fil des ans, et elle est maintenant membre de l'Académie des arts et des sciences du cinéma ("
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=252258"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0990310"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/397704/"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1000F2256&page=1&cdnAutNbr=1000F2256"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/6955efdbe29e46b78a14f3a8be94b5f9"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=272005"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/167779"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=237367"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=94885.html?nopub=1"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=14482"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p306197"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51425252"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kirsten_Johnson"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6416089"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirsten_Johnson"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستين_جونسون_(مخرجة)"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007063223"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwks90"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيرستن_جونسون"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139369228"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirsten_Johnson"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirsten_Johnson"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageID",13926244
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",191069491
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pray_the_Devil_Back_to_Hell"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Moore"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameraperson"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussama_ben_Laden"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_Motion_Picture_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Tribeca"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1965"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladies_First_(film,_2017)"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadreur"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_américain"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Oath_(film,_2010)"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darfour"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brown"
"http://fr.dbpedia.org/resource/Kirsten_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Miami"
