"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_littoral","http://www.w3.org/2000/01/rdf-schema#label","Loi littoral"
"http://fr.dbpedia.org/resource/Loi_littoral","http://www.w3.org/2000/01/rdf-schema#comment","La France dispose d’une superficie importante de côtes, on dénombre 5500 kilomètres de côtes métropolitaines sur deux mers (Mer du Nord et la Mer Méditerranée) et l'océan Atlantique. En ajoutant les côtes des collectivités d’outre-mer, l’ensemble fait 7500 km de côtes, cet espace mérite donc des dispositifs spécifiques qui concilient leur développement et leur protection."
"http://fr.dbpedia.org/resource/Loi_littoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/loi-relative-a-l-amenagement-la-protection-et-la-mise-en-valeur-du-littoral"
"http://fr.dbpedia.org/resource/Loi_littoral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21192379"
"http://fr.dbpedia.org/resource/Loi_littoral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfjj29"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageID",857432
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageRevisionID",191090180
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Moulins"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_des_Territoires"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_évolution_du_logement,_de_l'aménagement_et_du_numérique"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_ordonnance_de_la_marine"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_importante_pour_la_conservation_des_oiseaux"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_transition_énergétique_pour_la_croissance_verte"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIIe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitage_(urbanisme)"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_public"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_maritime_français"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_en_droit_public_français"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_la_construction_ou_à_l'urbanisme"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Herviaux"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastoralisme"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'outre-mer_(France)"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:667_Théoule.jpg"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_développement_durable,_des_infrastructures,_des_équipements_et_de_l’aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:668_Théoule.jpg"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_communale"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Pinel"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_préalable_de_travaux"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_français"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inaliénable"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_mise_en_valeur_de_la_mer"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Urbanisme_et_de_l'Habitat_(Burkina)"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France-Èze-Sentier_littoral.JPG"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_littorales_de_France"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_concernant_la_gestion_de_la_qualité_des_eaux_de_baignade"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéro_artificialisation_nette"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisation"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_sauvage"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_marin"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorisation_d'urbanisme"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_d'urbanisme"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_des_cinquante_pas_géométriques"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Fabius"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_administratif"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_territoriale_d'aménagement"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aber-Benoît"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_du_littoral"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Loi_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
