"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ibn Tabul"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/2000/01/rdf-schema#comment","Joseph ibn Tabul, ou Teboul, ou Taboul, est un kabbaliste juif, né vers 1545, mort vers 1610, l'un des disciples les plus remarquables d’Isaac Louria. Ibn Tabul est connu notamment pour être l’auteur de la version la plus complète de la théorie lourianique du tsimtsoum."
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20191052827"
"http://fr.dbpedia.org/resource/Joseph_Ibn_Tabul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3071157282926103640000"
