"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#label","Dux"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#label","Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#label","ドージェ"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#label","Дож"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#label","Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#label","Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#label","Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#label","Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#label","Doża"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#comment","Le doge était le premier magistrat de plusieurs républiques d’Italie, particulièrement de Venise et de Gênes. Héritier du dux, fonctionnaire byzantin au temps où Ravenne et Venise faisaient partie de l'Empire byzantin, ce fonctionnaire devenu puissant essaie de créer une succession dynastique mais doit céder la place, au temps des duchés médiévaux en 1143, à un personnage élu par ses pairs nobles. C'est la seule magistrature, avec celle de procurateur de Saint-Marc, à être viagère (dogat à vie, généralement donné à un homme d'expérience). La dogaresse est la femme du doge."
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doges"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/doge_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1963231"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дож"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dužd"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дож"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Doĝo"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7ykg"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Doj"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dòge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202691"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4262980-9"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Dogi"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doża"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dožas"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dózse"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوجه"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dodžs"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dóža_(titul)"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dux"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դոժ"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dužd"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドージェ"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dóže"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dužd"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δόγης"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дужд"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дож"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도제_(작위)"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025463"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Doj"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Dojo"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дож"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doge_(staatshoofd)"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דוג'ה"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dux"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დოჟი"
"http://fr.dbpedia.org/resource/Doge","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Doodž"
"http://fr.dbpedia.org/resource/Doge","http://dbpedia.org/ontology/wikiPageID",110857
"http://fr.dbpedia.org/resource/Doge","http://dbpedia.org/ontology/wikiPageRevisionID",190441624
"http://fr.dbpedia.org/resource/Doge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Grimaldi"
"http://fr.dbpedia.org/resource/Doge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Doge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viager"
"http://fr.dbpedia.org/resource/Doge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_ligurienne"
"http://fr.dbpedia.org/resource/Doge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaldo"
"http://fr.dbpedia.org/resource/Doge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-Maria_de_Heredia"
"http://fr.dbpedia.org/resource/Doge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Doge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Egmont"
"http://fr.dbpedia.org/resource/Doge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_maritime"
