"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://www.w3.org/2000/01/rdf-schema#label","Phlegrata pala"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://www.w3.org/2000/01/rdf-schema#label","Phlegrata"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://www.w3.org/2000/01/rdf-schema#comment","Phlegrata Phlegrata pala Genre † PhlegrataWunderlich, 1988 Espèce † Phlegrata palaWunderlich, 1988 Phlegrata pala, unique représentant du genre Phlegrata, est une espèce fossile d'araignées aranéomorphes de la famille des Salticidae."
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=271953"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phlegrata"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx7wg"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381328"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageID",6150802
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageRevisionID",188266622
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_République_dominicaine"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salticidae"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Wunderlich"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Néogène"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1988"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néogène"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salticidae"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Acari/Family/Araneae1.htm"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/wikiPageLength",2097
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1988"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Néogène"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salticidae"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_République_dominicaine"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/taxon"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phlegrata_pala?oldid=188266622&ns=0"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phlegrata_pala"
"http://fr.dbpedia.org/resource/Phlegrata_pala","http://dbpedia.org/ontology/abstract","Phlegrata Phlegrata pala Genre † PhlegrataWunderlich, 1988 Espèce † Phlegrata palaWunderlich, 1988 Phlegrata pala, unique représentant du genre Phlegrata, est une espèce fossile d'araignées aranéomorphes de la famille des Salticidae."
