"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre du Soleil levant"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Order_of_the_Rising_Sun"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:%22Yüksələn_günəş%22_ordeni_ilə_təltif_edilənlər"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:욱일장_수훈자"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mottagare_av_Uppgående_solens_orden"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Sol_Naciente"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สมาชิกเครื่องราชอิสริยาภรณ์อาทิตย์อุทัย"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_kitüntetettjei"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мандах_нар_одон_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yükselen_Güneş_Nişanı_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_Aufgehenden_Sonne"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:旭日章獲得者"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Recipients_o_the_Order_o_the_Risin_Sun"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8638677"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odznaczeni_Orderem_Wschodzącego_Słońca"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_ордена_Восходящего_солнца"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nosilci_reda_vzhajajočega_sonca"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מקבלי_עיטור_מסדר_השמש_העולה"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:旭日章受章者"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_vycházejícího_slunce"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡалҡыусы_ҡояш_ордены_кавалерҙары"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_dell'Ordine_del_Sol_Levante"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_ордена_Вранішнього_сонця"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریافت‌کنندگان_نشان_خورشید_فروزان"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decorați_cu_Ordinul_Soarelui_Răsare"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_وسام_رايزينغ_صن"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_ордэна_Узыходзячага_сонца"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://dbpedia.org/ontology/wikiPageID",5516693
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://dbpedia.org/ontology/wikiPageRevisionID",166321496
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de l'ordre du Soleil levant"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant?oldid=166321496&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Soleil_levant"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire"
