"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://www.w3.org/2000/01/rdf-schema#label","Gare de Salles"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Salles est une gare ferroviaire française de la ligne de Carmaux à Vindrac, située sur le territoire de la commune de Salles, dans le département du Tarn en région Occitanie. Elle est mise en service en 1937 par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne (Midi) et fermée moins de trois ans plus tard en 1939."
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62xm127"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18380046"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://dbpedia.org/ontology/wikiPageID",8316841
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://dbpedia.org/ontology/wikiPageRevisionID",166061157
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Carmaux_à_Vindrac"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles_(Tarn)"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
