"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2000/01/rdf-schema#label","Kanton Castanet-Tolosan"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Castanet Tolosan"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2000/01/rdf-schema#label","Canton of Castanet-Tolosan"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2000/01/rdf-schema#label","Canton de Castanet-Tolosan"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Castanet-Tolosan est une circonscription électorale française de l'arrondissement de Toulouse, dans le département de la Haute-Garonne en région Occitanie."
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3104"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Castanet-Tolosan"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Castanet-Tolosan"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Castanet-Tolosan"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011192598"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастане-Толозан_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Castanet_Tolosan"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Castanet-Tolosan"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castanet-Tolosan_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Castanet-Tolosan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Castanet-Tolosan"
