"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2000/01/rdf-schema#label","Cymric"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2000/01/rdf-schema#label","Cymric"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2000/01/rdf-schema#label","Cymric cat"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2000/01/rdf-schema#label","Cymric (Katze)"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2000/01/rdf-schema#label","قط كيمريك"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2000/01/rdf-schema#label","Cymric"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2000/01/rdf-schema#label","Cymric"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2000/01/rdf-schema#label","Mèo Cymric"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2000/01/rdf-schema#comment","Le Cymric est une race de chats, originaire de l'île de Man (Îles Britanniques). Ce chat est la variété à poils mi-longs du Manx, ayant la particularité de ne pas avoir de queue."
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cymric_cats"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/cymric"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3454003"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cymric"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cymric_cat"
"http://fr.dbpedia.org/resource/Cymric","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кімрійська_кішка"
