"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Castres"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Castres est une aire urbaine française constituée autour de la ville de Castres, dans le Tarn."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222ckdt"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828421"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageID",3180487
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageRevisionID",177113508
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Mazamet"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Tarn"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Castres"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Castres"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Castres"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Toulouse"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_d'Albi"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Castres"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://dbpedia.org/ontology/wikiPageLength",4520
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://www.georss.org/georss/point","43.6053 2.2409"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Castres"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Castres"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Castres?oldid=177113508&ns=0"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6053
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.2409
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/annéePop",2017
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Castres"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/charte","unité urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/code",121
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Soual"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Saint-Jean-de-Vals"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Cambounet-sur-le-Sor"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Viviers-lès-Montagnes"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Laboulbène"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Roquecourbe"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Fréjeville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Lescout"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Castres"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Jonquières"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Saïx"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Vielmur-sur-Agout"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Valdurenque"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres","http://fr.dbpedia.org/property/commune","Carbes"
