"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_Martini","http://www.w3.org/2000/01/rdf-schema#label","China Martini"
"http://fr.dbpedia.org/resource/China_Martini","http://www.w3.org/2000/01/rdf-schema#label","China Martini"
"http://fr.dbpedia.org/resource/China_Martini","http://www.w3.org/2000/01/rdf-schema#comment","Le China Martini est un amer italien à base de quinquina jaune appartenant au groupe Martini & Rossi."
"http://fr.dbpedia.org/resource/China_Martini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/China_Martini"
"http://fr.dbpedia.org/resource/China_Martini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963713"
"http://fr.dbpedia.org/resource/China_Martini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jqbq"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageID",4763069
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageRevisionID",139993588
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_boisson_alcoolisée"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_liqueur"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amer_(liqueur)"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_italienne"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinquina_jaune"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhubarbe"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_italienne"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_chaud"
"http://fr.dbpedia.org/resource/China_Martini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martini_(vermouth)"
