"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2000/01/rdf-schema#label","Dardanus"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2000/01/rdf-schema#label","Dárdano (ópera)"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2000/01/rdf-schema#label","Dardanus (Rameau)"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2000/01/rdf-schema#label","Dardanus (Rameau)"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2000/01/rdf-schema#label","Dardanus (Rameau)"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2000/01/rdf-schema#label","دردانوس"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2000/01/rdf-schema#label","Dardanus (Rameau)"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2000/01/rdf-schema#label","Дардан (опера)"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2000/01/rdf-schema#comment","Dardanus est une tragédie lyrique de Jean-Philippe Rameau créée à l'Académie royale de musique, théâtre du Palais-Royal à Paris le 19 novembre 1739. Sur un livret de Charles-Antoine Leclerc de La Bruère d'après les Métamorphoses d'Ovide, l'œuvre comporte un prologue et cinq actes. Comme souvent avec Rameau, il existe une deuxième version créée le 21 avril 1744, dont l'action est très profondément modifiée (les trois derniers actes furent entièrement remaniés). Dardanus est la dernière tragédie lyrique (conservée) de Rameau comportant un prologue, selon la tradition de Lully."
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Dardanus,_RCT_35_(Rameau,_Jean-Philippe)"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dardanus_(Rameau)"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dardanus"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dárdano_(ópera)"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dardanus_(opera)"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다르다누스_(오페라)"
"http://fr.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167222"
