"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/2000/01/rdf-schema#label","Pierrine Gaston-Sacaze"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/2000/01/rdf-schema#comment","Pierrine Gaston Sacaze (1797-1893) est un berger et un botaniste né au hameau de Bagès, au-dessus de Béost dans les Pyrénées-Atlantiques. Il constitue à partir de 1828 un monumental Herbier des Pyrénées en treize volumes actuellement en dépôt au Conservatoire botanique pyrénéen de Bagnères-de-Bigorre (Hautes-Pyrénées). Pour assurer la conservation de cet herbier très fragile, il sera congelé à - 30° pendant un mois tous les cinq ans et seuls les chercheurs pourront le consulter."
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4746_8365"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71244216"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/283835"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91010419"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x67s2"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387931"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Béost"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://dbpedia.org/ontology/wikiPageID",914412
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://dbpedia.org/ontology/wikiPageRevisionID",179149097
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béost"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Basses-Pyrénées"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_botanique_national_des_Pyrénées_et_de_Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrénéiste"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_français"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Pierrine_Gaston-Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux-Bonnes"
