"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2000/01/rdf-schema#label","Marion Gering"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2000/01/rdf-schema#comment","Marion Gering (né le 9 juin 1901 à Rostov-sur-le-Don, en Russie et mort le 19 avril 1977 à New York) est un réalisateur et producteur de cinéma américain, d'origine russe."
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=14874"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6657_3320"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=202646"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=226855"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/218122/"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2268681"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=84039.html?nopub=1"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/81353"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0314351"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/183190"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p91335"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1490060"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146809795#about"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139016023"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29794645"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marion_Gering"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89003983"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rj_bf"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5208576"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marion_Gering"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marion_Gering"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريون_جيرينج"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماریون_گرینگ"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1596657"
"http://fr.dbpedia.org/resource/Marion_Gering","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6849064A"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rostov-sur-le-Don"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageID",5921619
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageRevisionID",180935925
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Lombard"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violated_Paradise"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennie_Gerhardt"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1977"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Take_This_Woman"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénitencier_de_femmes_(film,_1931)"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_of_the_Rancho_(film,_1936)"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Dame"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/She_Married_an_Artist"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Marion_Gering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Cooper"
