"subject","predicate","object"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2000/01/rdf-schema#label","We Are Loud"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2000/01/rdf-schema#comment","We Are Loud est un duo de DJs et producteurs néerlandais. Formé en 2013, il est essentiellement connu pour sa collaboration avec le groupe Showtek, (en), qui se classa dans pas moins de 8 pays. Leurs titres sont diffusés via le label néerlandais Spinnin' Records."
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/we-are-loud"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2INDI0xc49oGYTZC7fBZjX"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/weareloudmusic"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/weareloudmusic/"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/weareloudmusic"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3424896"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WeAreLoudMusic"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/5045086"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/we-are-loud"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8723389"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6956_8825"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21117345"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311481848"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a0c88b57-d330-4c31-a4ee-779550549620"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://dbpedia.org/ontology/wikiPageID",9387672
"http://fr.dbpedia.org/resource/We_Are_Loud","http://dbpedia.org/ontology/wikiPageRevisionID",180266749
"http://fr.dbpedia.org/resource/We_Are_Loud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfpack_(groupe)"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Date"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/We_Are_Loud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2013"
