"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2000/01/rdf-schema#label","モーガン・エアロ8"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2000/01/rdf-schema#label","Morgan Aero 8"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2000/01/rdf-schema#comment","La Morgan Aero 8 est une voiture de sport construite par Morgan Motor à Malvern dans le Worcestershire en Angleterre. Elle est à l'origine de la renaissance de la marque[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morgan_Aero_8"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morgan_Aero_8"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morgan_Aero_8"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーガン・エアロ8"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מורגן_אירו_8"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morgan_Aero_8"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morgan_Aero_8"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morgan_Aero_8"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morgan_Aero_8"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076xbc"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مورگان_آئرو_۸"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517678"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morgan_Aero_8"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageID",6399021
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageRevisionID",185244755
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupé_GT"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Motor"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Morgan"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_course"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_X5"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MorganAeroSuperSports4.jpg"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowan_Atkinson"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roadster"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_antiroulis"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hammond"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvern_(Worcestershire)"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_O'Grady"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr_Bean"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Série_5"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpina_(automobile)"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_(1959-2000)"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Gear_(émission_de_télévision,_2002)"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://dbpedia.org/ontology/wikiPageLength",12150
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roadster"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_course"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Morgan"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupé_GT"
"http://fr.dbpedia.org/resource/Morgan_Aero_8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
