"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/2000/01/rdf-schema#label","Château de Saint-Brice"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Saint-Brice est situé sur la commune de Saint-Brice en Charente, sur la rive droite de la Charente à 4 kilomètres en amont de Cognac. Il a été construit au XIVe siècle puis remanié au XVIe siècle et au XIXe siècle. Il figure sur l'Inventaire général du patrimoine culturel. Ce château est une propriété privée, il ne se visite pas, sauf pendant les Journées européennes du patrimoine, mais est visible de l'extérieur et en bateau sur le fleuve Charente."
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104490"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Saint-Brice"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970498"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Saint-Brice"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6b0c"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://dbpedia.org/ontology/wikiPageID",1379298
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://dbpedia.org/ontology/wikiPageRevisionID",189891872
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Piccoli"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éducation_sentimentale_(film,_1962)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Morgan"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Charente"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
