"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2000/01/rdf-schema#label","Istres"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Istres"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Istres"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Istres"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Istres"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Истр"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Istres"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Istres"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Istres"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Istres"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6469690"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Istres"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istres"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://dbpedia.org/ontology/wikiPageID",601029
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://dbpedia.org/ontology/wikiPageRevisionID",172187230
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2004/02/skos/core#prefLabel","Istres"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Istres?oldid=172187230&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Istres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Bouches-du-Rhône"
