"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/2000/01/rdf-schema#label","Feistritz (Lafnitz)"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/2000/01/rdf-schema#label","نهر فيستريتس"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/2000/01/rdf-schema#comment","La Feistritz est une rivière autrichienne d'une longueur de 115 km qui coule dans les lands de Styrie et du Burgenland. Elle est un affluent de la Lafnitz et donc un sous-affluent du Danube par la Raab."
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feistritz_River"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Feistritz_(suba_sa_Ostriya,_lat_47,02,_long_16,13)"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2779723/"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Feistritz_River"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_فيستريتس"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Feistritz_(Lafnitz)"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feistritz_(Lafnitz)"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127689"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Feistritz_(flod)"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfjnp2j"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageID",8513445
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageRevisionID",135059201
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafnitz_(rivière)"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Danube"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Styrie"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raab"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgenland"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Autriche"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/wikiPageLength",1634
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://www.georss.org/georss/point","47.0086 16.1481"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Styrie"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Danube"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://xmlns.com/foaf/0.1/name","Feistritz"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Feistritz_(Lafnitz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
