"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Enseignement à Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10030428"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://dbpedia.org/ontology/wikiPageID",4338673
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",190725543
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement à Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignement_à_Besançon?oldid=190725543&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_en_France_par_ville"
