"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Campionati africani di ciclismo su strada"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Afrikaanse kampioenschappen wielrennen op de weg"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","African Road Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique de cyclisme sur route"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Afrique de cyclisme sur route sont une série de compétitions cyclistes organisée régulièrement depuis 2005. L'épreuve fait partie de l'UCI Africa Tour. En 2001, des championnats masculins non officiels avaient été organisés."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionats_d'Àfrica_de_ciclisme_en_ruta"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrikaanse_kampioenschappen_wielrennen_op_de_weg"
