"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Düsseldorf (dames 1966)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Düsseldorf est un tournoi de tennis. L'édition féminine 1966 se dispute du 4 au 10 juillet 1966. Helga Schultze remporte le simple dames. En finale, elle bat Edda Buding. L'épreuve de double voit quant à elle s'imposer Glenda Swan et Pat Walkden."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn9v25k"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512506"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://dbpedia.org/ontology/wikiPageID",9553699
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://dbpedia.org/ontology/wikiPageRevisionID",185062223
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heide_Schildknecht"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helga_Masthoff"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf_(dames_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet_en_sport"
