"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","Bundesligaskandalen"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","Escándalo de la Bundesliga de 1971"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","Bundesliga-Skandal"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","Scandalo del calcio tedesco del 1971"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","Scandale des matchs truqués en Bundesliga"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2000/01/rdf-schema#comment","Le scandale des matchs truqués (Der Bundesligaskandal) fait référence à la manipulation de matchs lors de la saison 1970-1971 du championnat d'Allemagne de football. Grâce à ces matchs arrangés, les Rot-Weiß Oberhausen et Arminia Bielefeld échappent à la relégation en deuxième division."
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bundesliga_skandalı_(1971)"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bundesligaskandalen"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escândalo_da_Bundesliga_em_1971"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escándalo_de_la_Bundesliga_de_1971"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bundesliga-Skandal"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064q6_7"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1971_Bundesliga_scandal"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bundesligaschandaal"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رسوایی_بوندسلیگا_(۱۹۷۱)"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514137"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scandalo_del_calcio_tedesco_del_1971"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageID",5425994
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageRevisionID",179257865
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Neumann"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Rumor"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Rot-Weiss_Oberhausen"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Senger"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Burdenski"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Ulsaß"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Stuttgart"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Allemagne"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Lütkebohmert"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartmut_Weiß"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Pirkner"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Wolter"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rot-Weiss_Essen"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Patzke"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Skrotzki"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1971"
"http://fr.dbpedia.org/resource/Scandale_des_matchs_truqués_en_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Brungs"
