"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Tomasa San Martín y Escalada"
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Tomasa de San Martín y Escalada (Mendoza, 24 août 1816 - Brunoy, 28 février 1875), surnommée Merceditas, est la fille unique du général José de San Martín et de María de los Remedios de Escalada. Elle a épousé le diplomate et médecin Mariano Severo Balcarce."
"http://fr.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_San_Martín-1"
