"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","漫漫回家路 (2016年電影)"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Lion (película)"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Lion (film)"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Lion (2016)"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Lion - La strada verso casa"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Lion (2016ko filma)"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Lion (film, 2016)"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Lion. Droga do domu"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#comment","Lion est un film américano-britannico-australien réalisé par Garth Davis, sorti en 2016. Il s'agit de l'adaptation cinématographique du roman Je voulais retrouver ma mère de Saroo Brierley. Le film est basé sur une histoire réelle."
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80108447"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=229070.html?nopub=1"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=10704"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2043095/"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26220650/"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7464/"
"http://fr.dbpedia.org/resource/Lion_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lion_2016"
